﻿Function,Count,Inclusive Time (ms),Inclusive Time %,Exclusive Time (ms),Exclusive Time %,Avg Time (ms),Max Time (ms),Min Time (ms),URL,Line Number
"RegExp.exec","105.095","16.033,05","22,15","15.191,85","20,99","0,15","60,09","0,00","","0"
"parse","136","51.464,00","71,10","9.683,93","13,38","378,41","2.283,28","50,07","","0"
"b","96.910","8.592,36","11,87","8.592,36","11,87","0,09","200,29","0,00","","0"
"decode","74.141","4.766,85","6,59","4.216,06","5,83","0,06","100,14","0,00","","0"
"start","48.552","11.967,21","16,53","3.334,80","4,61","0,25","210,30","0,00","","0"
"text","69.438","6.629,53","9,16","3.174,57","4,39","0,10","170,25","0,00","","0"
"String.replace","261.390","3.725,36","5,15","2.894,16","4,00","0,01","40,06","0,00","","0"
"getRng","676","3.855,54","5,33","2.723,92","3,76","5,70","40,06","0,00","","0"
"save","136","66.014,93","91,20","1.972,84","2,73","485,40","2.633,79","90,13","","0"
"encodeNamed","31.086","2.093,01","2,89","1.632,35","2,26","0,07","40,06","0,00","","0"
"getSel","922","1.462,10","2,02","1.462,10","2,02","1,59","30,04","0,00","","0"
"f","75.558","6.349,13","8,77","1.432,06","1,98","0,08","200,29","0,00","","0"
"I","96.774","9.784,07","13,52","1.191,71","1,65","0,10","200,29","0,00","","0"
"start","48.552","1.502,16","2,08","1.101,58","1,52","0,03","170,25","0,00","","0"
"end","48.552","1.402,02","1,94","951,37","1,31","0,03","190,27","0,00","","0"
"getOuterHTML","136","941,35","1,30","941,35","1,30","6,92","40,06","0,00","","0"
"getContent","335","63.911,90","88,30","921,33","1,27","190,78","2.593,73","0,00","","0"
"JScript - window script block","136","911,31","1,26","861,24","1,19","6,70","40,06","0,00","","0"
"Array","103.339","841,21","1,16","841,21","1,16","0,01","30,04","0,00","","0"
"Array.push","227.202","811,17","1,12","811,17","1,12","0,00","30,04","0,00","","0"
"append","96.774","610,88","0,84","610,88","0,84","0,01","40,06","0,00","","0"
"G","41.752","851,22","1,18","510,73","0,71","0,02","210,30","0,00","","0"
"end","48.552","680,98","0,94","440,63","0,61","0,01","40,06","0,00","","0"
"JScript - window script block","4.703","741,07","1,02","420,61","0,58","0,16","30,04","0,00","","0"
"t","49.825","1.081,56","1,49","400,58","0,55","0,02","40,06","0,00","","0"
"x","148.561","360,52","0,50","360,52","0,50","0,00","50,07","0,00","","0"
"String.substr","70.134","310,45","0,43","310,45","0,43","0,00","40,06","0,00","","0"
"get","4.190","270,39","0,37","270,39","0,37","0,07","30,04","0,00","","0"
"serialize","136","61.298,14","84,69","260,37","0,36","450,72","2.593,73","70,10","","0"
